"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288317561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288317561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115596
"http://webisa.webdatacommons.org/prov/288317561","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/288317561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288317561","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288317561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397925729"
"http://webisa.webdatacommons.org/prov/288317561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242303973"
"http://webisa.webdatacommons.org/prov/288317561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433342862"
"http://webisa.webdatacommons.org/prov/288317561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421177630"
"http://webisa.webdatacommons.org/prov/288317561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242574846"
"http://webisa.webdatacommons.org/prov/288317561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214239701"
"http://webisa.webdatacommons.org/prov/288317561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/288317561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
