"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33859939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33859939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188844
"http://webisa.webdatacommons.org/prov/33859939","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33859939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33859939","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33859939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25236959"
"http://webisa.webdatacommons.org/prov/33859939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451574229"
"http://webisa.webdatacommons.org/prov/33859939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177028434"
"http://webisa.webdatacommons.org/prov/33859939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33859939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
