"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352898503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412328
"http://webisa.webdatacommons.org/prov/352898503","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/352898503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352898503","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141377028"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250627275"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388453490"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137885648"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22966928"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120292486"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203714541"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22966929"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402109453"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437219525"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138282305"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196240024"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170801532"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21825868"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224980765"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73048543"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361370617"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224650313"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15302671"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401553938"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16949631"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305139227"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36128865"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401328482"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261532459"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52294911"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375977271"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451258968"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297509553"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195614777"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271993288"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361741133"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65649545"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21666673"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415420352"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217631326"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381665806"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224453587"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72396756"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233558432"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435794452"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118110201"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304431964"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141386141"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21645906"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352898503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
