"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423186604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423186604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457617
"http://webisa.webdatacommons.org/prov/423186604","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423186604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423186604","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/423186604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129688443"
"http://webisa.webdatacommons.org/prov/423186604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27255376"
"http://webisa.webdatacommons.org/prov/423186604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365666736"
"http://webisa.webdatacommons.org/prov/423186604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345976200"
"http://webisa.webdatacommons.org/prov/423186604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423186604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
