"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416776160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416776160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150819
"http://webisa.webdatacommons.org/prov/416776160","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/416776160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416776160","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416776160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214860855"
"http://webisa.webdatacommons.org/prov/416776160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215183095"
"http://webisa.webdatacommons.org/prov/416776160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395416732"
"http://webisa.webdatacommons.org/prov/416776160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/416776160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
