"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332139915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.847398
"http://webisa.webdatacommons.org/prov/332139915","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/332139915","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/332139915","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145066483"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437853432"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434555825"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187777752"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34046877"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187778374"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61544606"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187860991"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263322812"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27080118"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168522825"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194987721"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448833645"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109936145"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313233986"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123416774"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186646963"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350469562"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390731763"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168811367"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145959056"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55930019"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193762187"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69605752"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212433911"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332139915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
