"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225270162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225270162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122877
"http://webisa.webdatacommons.org/prov/225270162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225270162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225270162","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/225270162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306220104"
"http://webisa.webdatacommons.org/prov/225270162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283983796"
"http://webisa.webdatacommons.org/prov/225270162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273260662"
"http://webisa.webdatacommons.org/prov/225270162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307761883"
"http://webisa.webdatacommons.org/prov/225270162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/225270162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
