"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48470497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.866725
"http://webisa.webdatacommons.org/prov/48470497","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/48470497","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48470497","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347446026"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153647782"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345001215"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20389826"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442538061"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400744710"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202992217"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244611436"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348012319"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400645385"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400516256"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157831099"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60978817"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319857436"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157744217"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182610272"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356483710"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147490054"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222115623"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157791097"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139114168"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50938079"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400369713"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151679849"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389296245"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246435197"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156751165"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92701174"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400295379"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48470497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
