"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455339026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455339026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375137
"http://webisa.webdatacommons.org/prov/455339026","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455339026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455339026","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455339026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405884233"
"http://webisa.webdatacommons.org/prov/455339026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399100593"
"http://webisa.webdatacommons.org/prov/455339026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333048638"
"http://webisa.webdatacommons.org/prov/455339026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198978095"
"http://webisa.webdatacommons.org/prov/455339026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/455339026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455339026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
