"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427951944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427951944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148909
"http://webisa.webdatacommons.org/prov/427951944","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/427951944","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427951944","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/427951944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443438178"
"http://webisa.webdatacommons.org/prov/427951944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124385635"
"http://webisa.webdatacommons.org/prov/427951944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200681857"
"http://webisa.webdatacommons.org/prov/427951944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226850817"
"http://webisa.webdatacommons.org/prov/427951944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66439492"
"http://webisa.webdatacommons.org/prov/427951944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300241060"
"http://webisa.webdatacommons.org/prov/427951944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328247889"
"http://webisa.webdatacommons.org/prov/427951944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/427951944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/427951944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/427951944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
