"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26114687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26114687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379123
"http://webisa.webdatacommons.org/prov/26114687","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26114687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26114687","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/26114687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403517904"
"http://webisa.webdatacommons.org/prov/26114687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81896109"
"http://webisa.webdatacommons.org/prov/26114687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298642688"
"http://webisa.webdatacommons.org/prov/26114687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26114687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
