"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260692591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260692591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288762
"http://webisa.webdatacommons.org/prov/260692591","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260692591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260692591","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260692591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151664945"
"http://webisa.webdatacommons.org/prov/260692591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92116755"
"http://webisa.webdatacommons.org/prov/260692591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201077468"
"http://webisa.webdatacommons.org/prov/260692591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154277134"
"http://webisa.webdatacommons.org/prov/260692591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328382881"
"http://webisa.webdatacommons.org/prov/260692591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260692591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/260692591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
