"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320453163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320453163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346004
"http://webisa.webdatacommons.org/prov/320453163","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/320453163","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/320453163","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/320453163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316218281"
"http://webisa.webdatacommons.org/prov/320453163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231472191"
"http://webisa.webdatacommons.org/prov/320453163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419006051"
"http://webisa.webdatacommons.org/prov/320453163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268529047"
"http://webisa.webdatacommons.org/prov/320453163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402294662"
"http://webisa.webdatacommons.org/prov/320453163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402312894"
"http://webisa.webdatacommons.org/prov/320453163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320453163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/320453163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320453163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/320453163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
