"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90253147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90253147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461658
"http://webisa.webdatacommons.org/prov/90253147","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/90253147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90253147","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/90253147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300278630"
"http://webisa.webdatacommons.org/prov/90253147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268190786"
"http://webisa.webdatacommons.org/prov/90253147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330218972"
"http://webisa.webdatacommons.org/prov/90253147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19920983"
"http://webisa.webdatacommons.org/prov/90253147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6200070"
"http://webisa.webdatacommons.org/prov/90253147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131168649"
"http://webisa.webdatacommons.org/prov/90253147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120560309"
"http://webisa.webdatacommons.org/prov/90253147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90253147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
