"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356198623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356198623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203689
"http://webisa.webdatacommons.org/prov/356198623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356198623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356198623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356198623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124364393"
"http://webisa.webdatacommons.org/prov/356198623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1982047"
"http://webisa.webdatacommons.org/prov/356198623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229896170"
"http://webisa.webdatacommons.org/prov/356198623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21370506"
"http://webisa.webdatacommons.org/prov/356198623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356198623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
