"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374384088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12901
"http://webisa.webdatacommons.org/prov/374384088","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/374384088","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/374384088","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73768877"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36433210"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53584283"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324627963"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377231690"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222082535"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443918229"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421425938"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249485618"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421992175"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406349479"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416637435"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241329353"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246624250"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456688523"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149393722"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/374384088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
