"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chinese_"
"http://webisa.webdatacommons.org/concept/_emperor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chinese_"
"http://webisa.webdatacommons.org/concept/_honesty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chinese_"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chinese_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chinese_"
"http://webisa.webdatacommons.org/concept/_buddhism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chinese_"
"http://webisa.webdatacommons.org/concept/_filipino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chinese_"
"http://webisa.webdatacommons.org/concept/_sydney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chinese_"
"http://webisa.webdatacommons.org/concept/japanese_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chinese_"
"http://webisa.webdatacommons.org/concept/_astronomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chinese_"
"http://webisa.webdatacommons.org/concept/_thai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chinese_"
"http://webisa.webdatacommons.org/concept/fresh_seafood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chinese_"
"http://webisa.webdatacommons.org/concept/kuala_lumpur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chinese_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chinese_"
"http://webisa.webdatacommons.org/concept/_ma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chinese_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chinese_"
