"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330997830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330997830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302956
"http://webisa.webdatacommons.org/prov/330997830","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330997830","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330997830","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330997830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141220344"
"http://webisa.webdatacommons.org/prov/330997830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41754203"
"http://webisa.webdatacommons.org/prov/330997830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279464760"
"http://webisa.webdatacommons.org/prov/330997830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/330997830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330997830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
