"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167403501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167403501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115782
"http://webisa.webdatacommons.org/prov/167403501","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167403501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167403501","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167403501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77809456"
"http://webisa.webdatacommons.org/prov/167403501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403520279"
"http://webisa.webdatacommons.org/prov/167403501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241323838"
"http://webisa.webdatacommons.org/prov/167403501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369934366"
"http://webisa.webdatacommons.org/prov/167403501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167403501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
