"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353122118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146179
"http://webisa.webdatacommons.org/prov/353122118","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/353122118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353122118","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45331044"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55353689"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55375400"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55404307"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54837467"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54753743"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361649027"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55336072"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54753807"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55339064"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55190906"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54743910"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55245123"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54751795"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55041585"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55066331"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55002172"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54645663"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55027225"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54677676"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54611399"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54896056"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54991950"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54477793"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55525005"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54843943"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/353122118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
