"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432440583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432440583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683771
"http://webisa.webdatacommons.org/prov/432440583","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432440583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432440583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432440583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276692944"
"http://webisa.webdatacommons.org/prov/432440583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317689454"
"http://webisa.webdatacommons.org/prov/432440583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191792847"
"http://webisa.webdatacommons.org/prov/432440583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215266729"
"http://webisa.webdatacommons.org/prov/432440583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214721803"
"http://webisa.webdatacommons.org/prov/432440583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432440583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
