"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51393150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51393150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51056
"http://webisa.webdatacommons.org/prov/51393150","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/51393150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51393150","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/51393150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237554814"
"http://webisa.webdatacommons.org/prov/51393150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369891281"
"http://webisa.webdatacommons.org/prov/51393150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369942592"
"http://webisa.webdatacommons.org/prov/51393150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148875203"
"http://webisa.webdatacommons.org/prov/51393150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430646336"
"http://webisa.webdatacommons.org/prov/51393150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157207610"
"http://webisa.webdatacommons.org/prov/51393150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30036501"
"http://webisa.webdatacommons.org/prov/51393150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51393150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51393150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
