"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102217953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102217953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161339
"http://webisa.webdatacommons.org/prov/102217953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102217953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102217953","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102217953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148500923"
"http://webisa.webdatacommons.org/prov/102217953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124327792"
"http://webisa.webdatacommons.org/prov/102217953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232330260"
"http://webisa.webdatacommons.org/prov/102217953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321706947"
"http://webisa.webdatacommons.org/prov/102217953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102217953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102217953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
