"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118004380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118004380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323056
"http://webisa.webdatacommons.org/prov/118004380","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118004380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118004380","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118004380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50096734"
"http://webisa.webdatacommons.org/prov/118004380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405027187"
"http://webisa.webdatacommons.org/prov/118004380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267601581"
"http://webisa.webdatacommons.org/prov/118004380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118004380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
