"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128156233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128156233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200925
"http://webisa.webdatacommons.org/prov/128156233","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128156233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128156233","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128156233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210206365"
"http://webisa.webdatacommons.org/prov/128156233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210237424"
"http://webisa.webdatacommons.org/prov/128156233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3834286"
"http://webisa.webdatacommons.org/prov/128156233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210274997"
"http://webisa.webdatacommons.org/prov/128156233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411199018"
"http://webisa.webdatacommons.org/prov/128156233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128156233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
