"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137472556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137472556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334664
"http://webisa.webdatacommons.org/prov/137472556","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/137472556","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/137472556","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/137472556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40578640"
"http://webisa.webdatacommons.org/prov/137472556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137648757"
"http://webisa.webdatacommons.org/prov/137472556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304029060"
"http://webisa.webdatacommons.org/prov/137472556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389568840"
"http://webisa.webdatacommons.org/prov/137472556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216703696"
"http://webisa.webdatacommons.org/prov/137472556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90295706"
"http://webisa.webdatacommons.org/prov/137472556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305450377"
"http://webisa.webdatacommons.org/prov/137472556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351635878"
"http://webisa.webdatacommons.org/prov/137472556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170690127"
"http://webisa.webdatacommons.org/prov/137472556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305295257"
"http://webisa.webdatacommons.org/prov/137472556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336866382"
"http://webisa.webdatacommons.org/prov/137472556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310141736"
"http://webisa.webdatacommons.org/prov/137472556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137472556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/137472556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137472556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/137472556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137472556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
