"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214521180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532287
"http://webisa.webdatacommons.org/prov/214521180","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/214521180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214521180","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419386614"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436760423"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419345067"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339819874"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408326730"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435810084"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186239424"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435859525"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357367686"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419286406"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207420445"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419282133"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245925194"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52320739"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420427677"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217281455"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87988349"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419465091"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419413882"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419422066"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419387595"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419432106"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237279342"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419410645"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186830871"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59544948"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307691456"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214521180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
