"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183505086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183505086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.858077
"http://webisa.webdatacommons.org/prov/183505086","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/183505086","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/183505086","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/183505086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328426712"
"http://webisa.webdatacommons.org/prov/183505086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404990243"
"http://webisa.webdatacommons.org/prov/183505086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338845912"
"http://webisa.webdatacommons.org/prov/183505086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276523173"
"http://webisa.webdatacommons.org/prov/183505086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159984382"
"http://webisa.webdatacommons.org/prov/183505086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34514712"
"http://webisa.webdatacommons.org/prov/183505086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42720449"
"http://webisa.webdatacommons.org/prov/183505086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342073601"
"http://webisa.webdatacommons.org/prov/183505086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238002565"
"http://webisa.webdatacommons.org/prov/183505086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409847002"
"http://webisa.webdatacommons.org/prov/183505086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392967913"
"http://webisa.webdatacommons.org/prov/183505086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428329657"
"http://webisa.webdatacommons.org/prov/183505086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328391829"
"http://webisa.webdatacommons.org/prov/183505086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183505086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183505086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183505086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/183505086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
