"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245607616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245607616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237084
"http://webisa.webdatacommons.org/prov/245607616","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245607616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245607616","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245607616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447253967"
"http://webisa.webdatacommons.org/prov/245607616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291284169"
"http://webisa.webdatacommons.org/prov/245607616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133262257"
"http://webisa.webdatacommons.org/prov/245607616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245607616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
