"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358498517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358498517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205489
"http://webisa.webdatacommons.org/prov/358498517","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358498517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358498517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358498517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207781606"
"http://webisa.webdatacommons.org/prov/358498517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58855457"
"http://webisa.webdatacommons.org/prov/358498517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239268943"
"http://webisa.webdatacommons.org/prov/358498517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128228651"
"http://webisa.webdatacommons.org/prov/358498517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358498517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358498517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
