"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113453633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113453633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262709
"http://webisa.webdatacommons.org/prov/113453633","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113453633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113453633","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113453633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315820529"
"http://webisa.webdatacommons.org/prov/113453633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183826071"
"http://webisa.webdatacommons.org/prov/113453633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393686594"
"http://webisa.webdatacommons.org/prov/113453633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284852449"
"http://webisa.webdatacommons.org/prov/113453633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113453633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113453633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
