"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59292534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59292534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320719
"http://webisa.webdatacommons.org/prov/59292534","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/59292534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59292534","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/59292534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212910704"
"http://webisa.webdatacommons.org/prov/59292534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212954987"
"http://webisa.webdatacommons.org/prov/59292534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377005692"
"http://webisa.webdatacommons.org/prov/59292534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398517250"
"http://webisa.webdatacommons.org/prov/59292534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342509586"
"http://webisa.webdatacommons.org/prov/59292534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123193290"
"http://webisa.webdatacommons.org/prov/59292534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95213615"
"http://webisa.webdatacommons.org/prov/59292534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114022926"
"http://webisa.webdatacommons.org/prov/59292534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114070623"
"http://webisa.webdatacommons.org/prov/59292534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271399596"
"http://webisa.webdatacommons.org/prov/59292534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142446080"
"http://webisa.webdatacommons.org/prov/59292534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59292534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
