"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293275372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293275372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337895
"http://webisa.webdatacommons.org/prov/293275372","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/293275372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293275372","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293275372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339644101"
"http://webisa.webdatacommons.org/prov/293275372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137805305"
"http://webisa.webdatacommons.org/prov/293275372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44450570"
"http://webisa.webdatacommons.org/prov/293275372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338344113"
"http://webisa.webdatacommons.org/prov/293275372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113869776"
"http://webisa.webdatacommons.org/prov/293275372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5704424"
"http://webisa.webdatacommons.org/prov/293275372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48499468"
"http://webisa.webdatacommons.org/prov/293275372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293275372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293275372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
