"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221518712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221518712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237504
"http://webisa.webdatacommons.org/prov/221518712","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/221518712","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/221518712","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/221518712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146138321"
"http://webisa.webdatacommons.org/prov/221518712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52012837"
"http://webisa.webdatacommons.org/prov/221518712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9936269"
"http://webisa.webdatacommons.org/prov/221518712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46181071"
"http://webisa.webdatacommons.org/prov/221518712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143288834"
"http://webisa.webdatacommons.org/prov/221518712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347399534"
"http://webisa.webdatacommons.org/prov/221518712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195626556"
"http://webisa.webdatacommons.org/prov/221518712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/221518712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/221518712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/221518712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221518712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/221518712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221518712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
