"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292417971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292417971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912571
"http://webisa.webdatacommons.org/prov/292417971","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292417971","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292417971","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292417971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255488725"
"http://webisa.webdatacommons.org/prov/292417971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16147812"
"http://webisa.webdatacommons.org/prov/292417971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30381566"
"http://webisa.webdatacommons.org/prov/292417971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292417971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/292417971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
