"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256914373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256914373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.719145
"http://webisa.webdatacommons.org/prov/256914373","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/256914373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256914373","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/256914373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40210054"
"http://webisa.webdatacommons.org/prov/256914373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276813127"
"http://webisa.webdatacommons.org/prov/256914373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175105709"
"http://webisa.webdatacommons.org/prov/256914373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412713679"
"http://webisa.webdatacommons.org/prov/256914373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109949506"
"http://webisa.webdatacommons.org/prov/256914373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261748474"
"http://webisa.webdatacommons.org/prov/256914373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347649569"
"http://webisa.webdatacommons.org/prov/256914373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4909289"
"http://webisa.webdatacommons.org/prov/256914373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322358697"
"http://webisa.webdatacommons.org/prov/256914373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112459182"
"http://webisa.webdatacommons.org/prov/256914373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110345361"
"http://webisa.webdatacommons.org/prov/256914373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86846174"
"http://webisa.webdatacommons.org/prov/256914373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228903773"
"http://webisa.webdatacommons.org/prov/256914373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279769300"
"http://webisa.webdatacommons.org/prov/256914373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139628529"
"http://webisa.webdatacommons.org/prov/256914373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256914373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256914373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
