"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95169641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95169641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0983778
"http://webisa.webdatacommons.org/prov/95169641","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95169641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95169641","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95169641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224570962"
"http://webisa.webdatacommons.org/prov/95169641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356292090"
"http://webisa.webdatacommons.org/prov/95169641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402235330"
"http://webisa.webdatacommons.org/prov/95169641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95169641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
