"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393635635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393635635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280387
"http://webisa.webdatacommons.org/prov/393635635","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/393635635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393635635","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/393635635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181868699"
"http://webisa.webdatacommons.org/prov/393635635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306881148"
"http://webisa.webdatacommons.org/prov/393635635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423346156"
"http://webisa.webdatacommons.org/prov/393635635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428217692"
"http://webisa.webdatacommons.org/prov/393635635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193117005"
"http://webisa.webdatacommons.org/prov/393635635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192954217"
"http://webisa.webdatacommons.org/prov/393635635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393635635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
