"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499088404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499088404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682864
"http://webisa.webdatacommons.org/prov/499088404","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499088404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499088404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499088404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293450270"
"http://webisa.webdatacommons.org/prov/499088404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260471181"
"http://webisa.webdatacommons.org/prov/499088404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167504853"
"http://webisa.webdatacommons.org/prov/499088404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499088404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
