"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_service_"
"http://webisa.webdatacommons.org/concept/_dropbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_service_"
"http://webisa.webdatacommons.org/concept/_spotify_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_service_"
"http://webisa.webdatacommons.org/concept/_groupon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_service_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_service_"
"http://webisa.webdatacommons.org/concept/_steam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_service_"
"http://webisa.webdatacommons.org/concept/other_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_service_"
"http://webisa.webdatacommons.org/concept/instant_messaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_service_"
"http://webisa.webdatacommons.org/concept/_educational_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_service_"
"http://webisa.webdatacommons.org/concept/bulletin_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_service_"
"http://webisa.webdatacommons.org/concept/_advertising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_service_"
"http://webisa.webdatacommons.org/concept/_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_service_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_service_"
"http://webisa.webdatacommons.org/concept/_blogger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_service_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_service_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_service_"
