"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302381520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302381520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0401195
"http://webisa.webdatacommons.org/prov/302381520","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302381520","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302381520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302381520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182084988"
"http://webisa.webdatacommons.org/prov/302381520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346785652"
"http://webisa.webdatacommons.org/prov/302381520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219588806"
"http://webisa.webdatacommons.org/prov/302381520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389513242"
"http://webisa.webdatacommons.org/prov/302381520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/302381520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/302381520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
