"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354969117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354969117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169879
"http://webisa.webdatacommons.org/prov/354969117","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/354969117","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/354969117","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/354969117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174284259"
"http://webisa.webdatacommons.org/prov/354969117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325146832"
"http://webisa.webdatacommons.org/prov/354969117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388752235"
"http://webisa.webdatacommons.org/prov/354969117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68756234"
"http://webisa.webdatacommons.org/prov/354969117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381937362"
"http://webisa.webdatacommons.org/prov/354969117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/354969117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/354969117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/354969117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354969117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
