"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90795244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90795244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398479
"http://webisa.webdatacommons.org/prov/90795244","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/90795244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90795244","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/90795244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21139271"
"http://webisa.webdatacommons.org/prov/90795244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269164299"
"http://webisa.webdatacommons.org/prov/90795244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302949258"
"http://webisa.webdatacommons.org/prov/90795244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207627389"
"http://webisa.webdatacommons.org/prov/90795244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252650793"
"http://webisa.webdatacommons.org/prov/90795244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178932597"
"http://webisa.webdatacommons.org/prov/90795244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298000368"
"http://webisa.webdatacommons.org/prov/90795244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224035681"
"http://webisa.webdatacommons.org/prov/90795244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15078813"
"http://webisa.webdatacommons.org/prov/90795244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208282421"
"http://webisa.webdatacommons.org/prov/90795244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90795244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
