"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444966784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444966784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407878
"http://webisa.webdatacommons.org/prov/444966784","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/444966784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444966784","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/444966784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227921703"
"http://webisa.webdatacommons.org/prov/444966784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397323963"
"http://webisa.webdatacommons.org/prov/444966784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297773449"
"http://webisa.webdatacommons.org/prov/444966784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406560509"
"http://webisa.webdatacommons.org/prov/444966784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67472526"
"http://webisa.webdatacommons.org/prov/444966784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434115795"
"http://webisa.webdatacommons.org/prov/444966784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444966784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
