"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431252354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431252354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504996
"http://webisa.webdatacommons.org/prov/431252354","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431252354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431252354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431252354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343420709"
"http://webisa.webdatacommons.org/prov/431252354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199842493"
"http://webisa.webdatacommons.org/prov/431252354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28058547"
"http://webisa.webdatacommons.org/prov/431252354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177075028"
"http://webisa.webdatacommons.org/prov/431252354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108157592"
"http://webisa.webdatacommons.org/prov/431252354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431252354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
