"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1451366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.827969
"http://webisa.webdatacommons.org/prov/1451366","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/1451366","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/1451366","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110867447"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397118928"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2202537"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351572854"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296493621"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350505777"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199281144"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241531983"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378514304"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435380021"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52474573"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396569138"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299624682"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275912716"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21538302"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241381191"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95590890"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52111939"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170662055"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305048149"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205305032"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45786421"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348124723"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21813716"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1451366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
