"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316958779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316958779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162421
"http://webisa.webdatacommons.org/prov/316958779","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/316958779","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/316958779","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/316958779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7180690"
"http://webisa.webdatacommons.org/prov/316958779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58574536"
"http://webisa.webdatacommons.org/prov/316958779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63086510"
"http://webisa.webdatacommons.org/prov/316958779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142444211"
"http://webisa.webdatacommons.org/prov/316958779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455993592"
"http://webisa.webdatacommons.org/prov/316958779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36819075"
"http://webisa.webdatacommons.org/prov/316958779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185355204"
"http://webisa.webdatacommons.org/prov/316958779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127513290"
"http://webisa.webdatacommons.org/prov/316958779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280080586"
"http://webisa.webdatacommons.org/prov/316958779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58782900"
"http://webisa.webdatacommons.org/prov/316958779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/316958779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/316958779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/316958779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/316958779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
