"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191556463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191556463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139505
"http://webisa.webdatacommons.org/prov/191556463","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/191556463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191556463","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/191556463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295412076"
"http://webisa.webdatacommons.org/prov/191556463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303590465"
"http://webisa.webdatacommons.org/prov/191556463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356527264"
"http://webisa.webdatacommons.org/prov/191556463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255279579"
"http://webisa.webdatacommons.org/prov/191556463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98349648"
"http://webisa.webdatacommons.org/prov/191556463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356907561"
"http://webisa.webdatacommons.org/prov/191556463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/191556463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
