"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366655098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0775252
"http://webisa.webdatacommons.org/prov/366655098","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/366655098","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366655098","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441110305"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261956888"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309382926"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146452499"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279851787"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101279434"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36946033"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308869285"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36953837"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161939257"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36955311"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36950530"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142971934"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11269539"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36968515"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36969451"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36969480"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36972198"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115862483"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214599256"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369825205"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384193652"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36962803"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369825563"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369828853"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369833974"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369810133"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369814711"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258956631"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36972969"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369814921"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36973181"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36975445"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98954470"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369903713"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123424676"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36975948"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369912783"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247228379"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369846330"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221640466"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60388304"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369853636"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36991158"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369854123"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154857686"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36983539"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369950894"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36985153"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434869415"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369951447"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259029394"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37000510"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37001149"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369914790"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37012105"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280942173"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295510085"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37025058"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139977236"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357003730"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99613761"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133674261"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357012994"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392746773"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310405460"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357053663"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400302833"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37033324"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428500851"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328027147"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32475634"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114431733"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114437063"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114439989"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445026965"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444130982"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115008697"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443906519"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141763590"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226162162"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244849958"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444234170"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226186624"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7660160"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244822613"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115051019"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223892939"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115116570"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142017622"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213574804"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129010588"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120669213"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382616560"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16922991"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272622968"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272873832"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81154700"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1796076"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228114163"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311469143"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444560362"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366655098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
