"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430877594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430877594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985987
"http://webisa.webdatacommons.org/prov/430877594","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430877594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430877594","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430877594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336624765"
"http://webisa.webdatacommons.org/prov/430877594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411866808"
"http://webisa.webdatacommons.org/prov/430877594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132408427"
"http://webisa.webdatacommons.org/prov/430877594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/430877594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
