"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363092330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363092330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108907
"http://webisa.webdatacommons.org/prov/363092330","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/363092330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363092330","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/363092330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206697199"
"http://webisa.webdatacommons.org/prov/363092330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206699588"
"http://webisa.webdatacommons.org/prov/363092330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391528713"
"http://webisa.webdatacommons.org/prov/363092330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453290751"
"http://webisa.webdatacommons.org/prov/363092330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206709596"
"http://webisa.webdatacommons.org/prov/363092330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206729893"
"http://webisa.webdatacommons.org/prov/363092330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/363092330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
