"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304148805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304148805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0876996
"http://webisa.webdatacommons.org/prov/304148805","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/304148805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304148805","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/304148805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227808119"
"http://webisa.webdatacommons.org/prov/304148805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240435479"
"http://webisa.webdatacommons.org/prov/304148805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16608102"
"http://webisa.webdatacommons.org/prov/304148805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188599276"
"http://webisa.webdatacommons.org/prov/304148805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333087849"
"http://webisa.webdatacommons.org/prov/304148805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84669577"
"http://webisa.webdatacommons.org/prov/304148805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317000034"
"http://webisa.webdatacommons.org/prov/304148805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312350873"
"http://webisa.webdatacommons.org/prov/304148805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365709816"
"http://webisa.webdatacommons.org/prov/304148805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207759557"
"http://webisa.webdatacommons.org/prov/304148805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20071494"
"http://webisa.webdatacommons.org/prov/304148805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291765135"
"http://webisa.webdatacommons.org/prov/304148805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257118409"
"http://webisa.webdatacommons.org/prov/304148805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40083335"
"http://webisa.webdatacommons.org/prov/304148805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143031610"
"http://webisa.webdatacommons.org/prov/304148805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308295460"
"http://webisa.webdatacommons.org/prov/304148805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415602650"
"http://webisa.webdatacommons.org/prov/304148805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/304148805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
