"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469033999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471237
"http://webisa.webdatacommons.org/prov/469033999","http://webisa.webdatacommons.org/ontology#hasFrequency",780
"http://webisa.webdatacommons.org/prov/469033999","http://webisa.webdatacommons.org/ontology#hasPidSpread",37
"http://webisa.webdatacommons.org/prov/469033999","http://webisa.webdatacommons.org/ontology#hasPldSpread",499
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99576819"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144870913"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111596191"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283689232"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201529561"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384455638"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134831068"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415532301"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179207721"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14737363"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224048974"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415476641"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347354546"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2011509"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147201560"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38400247"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46653218"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347224511"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296457010"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107697740"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346804308"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38350889"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85283009"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112594934"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11962292"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111203314"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436043756"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302374560"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73826509"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155763697"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200624714"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414527241"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73497824"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295657846"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112398104"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9160275"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245987937"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106905569"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383106002"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145934145"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435590810"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11072870"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245822365"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84292655"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42499359"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34595281"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155160799"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145735566"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28173079"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110188710"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43499317"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313309142"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133249391"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392928848"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19944054"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381989735"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19935676"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281283835"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72334370"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244062788"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105416174"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50168634"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132481371"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315433916"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293634686"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434101855"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69142037"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49133588"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198820569"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434098148"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38153538"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324390653"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334740704"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71555218"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121991709"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334741539"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344747943"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49024231"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293254269"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254164538"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324278200"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110733177"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144170850"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391972373"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131884448"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166658338"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232850949"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110423534"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71250868"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188868211"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334049703"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299327690"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256408903"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37222877"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47894740"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94012080"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357752969"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291949129"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93899992"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279565460"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279357614"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188104539"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130832561"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345032359"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345034287"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37553369"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423080150"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210070582"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279009294"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255407477"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30892363"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422945025"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231646806"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298303241"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432391981"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210008456"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344792644"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278105795"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191970073"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278132652"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432224040"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165032976"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255032278"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39038839"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278590570"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209318068"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422331142"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33209766"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119923428"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46851494"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129752223"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378011836"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46829608"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102537110"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356475498"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142247444"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46768540"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137593761"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80692568"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99475126"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129371365"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321746445"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253658022"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80387278"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121219150"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253776450"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46601131"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356078334"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46135565"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253550808"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141546981"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377349558"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80059519"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355836511"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119164255"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377432072"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186582529"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355851321"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377085331"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208522614"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355722256"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118950181"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14164243"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43878337"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118780461"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306602834"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113480992"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7969792"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355515269"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182502402"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208243601"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11865097"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120266596"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164131079"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252984349"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276512527"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252902133"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141324299"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391150717"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305951233"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311232097"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207487241"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401426911"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200443134"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119408237"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140333870"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441876032"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2071586"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364656390"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39033256"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34335111"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455832275"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186676536"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207108828"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343274959"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303941069"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304036807"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390077375"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76768762"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364388206"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303762442"
