"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230391560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230391560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152768
"http://webisa.webdatacommons.org/prov/230391560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230391560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230391560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230391560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265438941"
"http://webisa.webdatacommons.org/prov/230391560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444271203"
"http://webisa.webdatacommons.org/prov/230391560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66610630"
"http://webisa.webdatacommons.org/prov/230391560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176921768"
"http://webisa.webdatacommons.org/prov/230391560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283714040"
"http://webisa.webdatacommons.org/prov/230391560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/230391560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/230391560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
