"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10201886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10201886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279756
"http://webisa.webdatacommons.org/prov/10201886","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/10201886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10201886","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/10201886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448694911"
"http://webisa.webdatacommons.org/prov/10201886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77208429"
"http://webisa.webdatacommons.org/prov/10201886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448798553"
"http://webisa.webdatacommons.org/prov/10201886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448623786"
"http://webisa.webdatacommons.org/prov/10201886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101513739"
"http://webisa.webdatacommons.org/prov/10201886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306503169"
"http://webisa.webdatacommons.org/prov/10201886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10201886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10201886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
