"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118694559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2579
"http://webisa.webdatacommons.org/prov/118694559","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/118694559","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118694559","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168637495"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325968352"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115102311"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173417327"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70093345"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87906984"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323724387"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427712080"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427368577"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203697506"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188758917"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304021827"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374884603"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131005896"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78764144"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57414888"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365639021"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248527589"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40980404"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66858135"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34870786"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41596026"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125021781"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207805295"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199117991"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402493732"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187615054"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105972737"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58143749"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70388905"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57866225"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42800303"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88272294"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163377793"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259802943"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177382391"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226463985"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10970952"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448771431"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63302741"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226547354"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118694559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
