"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229483847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229483847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0442757
"http://webisa.webdatacommons.org/prov/229483847","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229483847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229483847","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229483847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221671367"
"http://webisa.webdatacommons.org/prov/229483847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4194654"
"http://webisa.webdatacommons.org/prov/229483847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245182551"
"http://webisa.webdatacommons.org/prov/229483847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429561960"
"http://webisa.webdatacommons.org/prov/229483847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/229483847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229483847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
