"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333443804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333443804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180679
"http://webisa.webdatacommons.org/prov/333443804","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333443804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333443804","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333443804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330863207"
"http://webisa.webdatacommons.org/prov/333443804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23610807"
"http://webisa.webdatacommons.org/prov/333443804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187689229"
"http://webisa.webdatacommons.org/prov/333443804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333443804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
