"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57331079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57331079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137253
"http://webisa.webdatacommons.org/prov/57331079","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57331079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57331079","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57331079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396700183"
"http://webisa.webdatacommons.org/prov/57331079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109401933"
"http://webisa.webdatacommons.org/prov/57331079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415520964"
"http://webisa.webdatacommons.org/prov/57331079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/57331079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
