"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153819055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153819055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265008
"http://webisa.webdatacommons.org/prov/153819055","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/153819055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153819055","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/153819055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430904250"
"http://webisa.webdatacommons.org/prov/153819055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335885892"
"http://webisa.webdatacommons.org/prov/153819055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104279476"
"http://webisa.webdatacommons.org/prov/153819055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214326578"
"http://webisa.webdatacommons.org/prov/153819055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430823343"
"http://webisa.webdatacommons.org/prov/153819055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405279889"
"http://webisa.webdatacommons.org/prov/153819055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156076602"
"http://webisa.webdatacommons.org/prov/153819055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112779393"
"http://webisa.webdatacommons.org/prov/153819055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310676267"
"http://webisa.webdatacommons.org/prov/153819055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97610842"
"http://webisa.webdatacommons.org/prov/153819055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229379772"
"http://webisa.webdatacommons.org/prov/153819055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165299055"
"http://webisa.webdatacommons.org/prov/153819055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342772561"
"http://webisa.webdatacommons.org/prov/153819055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111098654"
"http://webisa.webdatacommons.org/prov/153819055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401702459"
"http://webisa.webdatacommons.org/prov/153819055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444011126"
"http://webisa.webdatacommons.org/prov/153819055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151213484"
"http://webisa.webdatacommons.org/prov/153819055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182352952"
"http://webisa.webdatacommons.org/prov/153819055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153819055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
