"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366844340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366844340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177005
"http://webisa.webdatacommons.org/prov/366844340","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366844340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366844340","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366844340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221710196"
"http://webisa.webdatacommons.org/prov/366844340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357172738"
"http://webisa.webdatacommons.org/prov/366844340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426320728"
"http://webisa.webdatacommons.org/prov/366844340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234105260"
"http://webisa.webdatacommons.org/prov/366844340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275441414"
"http://webisa.webdatacommons.org/prov/366844340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366844340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
