"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256424504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256424504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222209
"http://webisa.webdatacommons.org/prov/256424504","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256424504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256424504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256424504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432857217"
"http://webisa.webdatacommons.org/prov/256424504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197933046"
"http://webisa.webdatacommons.org/prov/256424504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432903134"
"http://webisa.webdatacommons.org/prov/256424504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432887620"
"http://webisa.webdatacommons.org/prov/256424504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256424504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
