"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354471673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354471673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330056
"http://webisa.webdatacommons.org/prov/354471673","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/354471673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354471673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354471673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396068638"
"http://webisa.webdatacommons.org/prov/354471673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101435112"
"http://webisa.webdatacommons.org/prov/354471673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101435113"
"http://webisa.webdatacommons.org/prov/354471673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49413385"
"http://webisa.webdatacommons.org/prov/354471673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101435114"
"http://webisa.webdatacommons.org/prov/354471673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101435115"
"http://webisa.webdatacommons.org/prov/354471673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49442152"
"http://webisa.webdatacommons.org/prov/354471673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385975682"
"http://webisa.webdatacommons.org/prov/354471673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389863955"
"http://webisa.webdatacommons.org/prov/354471673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193916724"
"http://webisa.webdatacommons.org/prov/354471673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354471673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
