"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310438345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376967
"http://webisa.webdatacommons.org/prov/310438345","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/310438345","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/310438345","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435867671"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314641188"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370279164"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140095371"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195268523"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140272515"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14293326"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354604824"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42563622"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6271184"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103041097"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321917604"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47559639"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347583794"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347625536"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412275220"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61457483"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157007772"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47677977"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435575216"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28808426"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176932527"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411669873"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12590337"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137285747"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243219353"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321301744"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440881487"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248958620"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82366776"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234076646"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330143890"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205128192"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222962681"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411228645"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194626197"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268850218"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12845315"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119678982"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28676492"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397446904"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362756850"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389601680"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219924003"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350329434"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136128813"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188135226"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331826356"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197788451"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332041704"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212434416"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418056397"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287167741"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109067012"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4002141"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314253303"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435752931"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34477949"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/310438345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
